row_names,datestimes,record,batv,ptemp,wtemp,spcond,tds,sal,ph,turb,dosat,domgl,phy0m,phy1m,chl0m,chl1m,cdom,licor,ws,wd,bd,chl0sd,phy0sd,chl1sd,phy1sd
,2021-08-07 22:00:56,,11.99802,25.25142,24.238,246.64,0.16,0.12,8.74,148.01,97.68,8.18,207.6897,904.9338,898.401,1335.693,32.66418,148.4071,0,0,0,41.90246,4.562929,18.1193,69.95221
,2021-08-07 21:50:56,,12.29207,25.31242,24.241,246.58,0.16,0.12,8.75,146.09,101.34,8.49,215.1753,939.3673,883.4298,1123.512,31.30317,296.8142,0,0,0,38.4202,1.420933,13.14271,41.01491
,2021-08-07 21:40:56,,12.2923,25.40279,24.247,249.75,0.16,0.12,8.76,295.18,101.13,8.47,217.0807,874.1751,873.9028,1190.473,38.10821,296.8142,0,0,0,27.01147,2.215554,27.55865,33.09823
,2021-08-07 21:30:56,,12.29775,25.52253,24.262,251.75,0.16,0.12,8.76,201.3,97.48,8.16,235.3182,936.237,856.8902,1048.52,32.66418,296.8144,0,0,0,74.89301,2.059578,5.618161,58.26463
,2021-08-07 21:20:56,,12.29249,25.6129,24.256,251.93,0.16,0.12,8.76,125.69,100.17,8.39,122.899,903.0285,890.9154,1079.143,34.02518,296.8147,0,0,0,40.16794,18.44202,7.68579,46.7254
,2021-08-07 21:10:56,,12.23106,25.58353,24.265,247.41,0.16,0.12,8.76,145.7,101.85,8.53,239.2651,929.4319,930.2486,882.0689,34.02518,296.8154,0,0,0,45.44726,12.44113,5.493142,48.75921
,2021-08-07 21:00:56,,12.05357,25.34179,24.264,246.15,0.16,0.12,8.78,125.78,102.77,8.6,196.5295,892.2766,839.0612,1143.11,39.46923,296.8164,0,0,0,35.42936,2.03697,11.96528,58.44796
,2021-08-07 20:50:56,,12.30914,25.43216,24.263,247.44,0.16,0.12,8.79,192.73,103.06,8.63,191.2217,856.4828,943.8597,1115.075,28.58119,296.8175,0,0,0,70.8725,67.92034,17.40869,26.81602
,2021-08-07 20:40:56,,12.29767,25.4909,24.283,247.12,0.16,0.12,8.8,138.93,104.22,8.72,189.0446,854.7156,877.5807,906.0258,28.58126,148.409,0,0,0,49.16552,1.420938,9.663191,28.47087
,2021-08-07 20:30:56,,12.31445,25.6129,24.283,247.73,0.16,0.12,8.8,181.09,105.64,8.84,253.1502,901.1331,883.712,885.2091,31.30352,296.8171,0,0,0,28.96803,54.45792,4.439522,42.11457
,2021-08-07 20:20:56,,12.3257,25.73264,24.297,247.85,0.16,0.12,8.810001,175.19,106.18,8.88,201.8444,845.6232,850.3869,880.3301,35.38742,296.8152,0,0,0,29.51825,48.25145,8.385683,28.01955
,2021-08-07 20:10:56,,12.26492,25.70327,24.303,248.06,0.16,0.12,8.82,221.84,106.33,8.9,194.3519,841.647,844.0968,906.567,32.66418,445.2192,0,0,0,31.52606,1.33351,13.93887,40.81298
,2021-08-07 20:00:56,,12.04847,25.43216,24.303,251.22,0.16,0.12,8.82,159.18,107.06,8.96,247.5674,812.1134,860.5653,991.0861,42.19125,296.8116,0,0,0,58.07551,21.19374,4.861676,31.72666
,2021-08-07 19:50:56,,12.36478,25.5519,24.317,249.04,0.16,0.12,8.810001,198.33,106.94,8.939999,198.8435,849.134,852.5365,872.8155,32.66424,296.8113,0,0,0,51.11022,1.545813,15.73189,61.21655
,2021-08-07 19:40:56,,12.37024,25.64227,24.319,251.28,0.16,0.12,8.810001,181.96,106.19,8.88,232.7336,837.1603,831.9885,961.421,34.02538,296.8122,0,0,0,47.2021,47.33907,6.700833,38.55518
,2021-08-07 19:30:56,,12.36995,25.76427,24.33,247.98,0.16,0.12,8.8,201.01,105.89,8.85,208.6461,837.1704,841.5257,952.5858,25.8596,445.2202,0,0,0,34.69456,31.01271,9.299941,34.82992
,2021-08-07 19:20:56,,12.36437,25.88627,24.355,246.25,0.16,0.12,8.810001,169.17,106.76,8.92,218.1814,836.1123,886.4723,841.2844,35.38812,296.8133,0,0,0,20.76753,1.497188,31.02818,16.75899
,2021-08-07 19:10:56,,12.31482,25.88627,24.371,246.41,0.16,0.12,8.8,165.4,105.44,8.810001,196.9378,879.483,886.9686,959.9186,25.85914,445.219,0,0,0,47.49916,2.585915,19.76087,65.44676
,2021-08-07 19:00:56,,12.12048,25.6129,24.372,248.47,0.16,0.12,8.810001,150.91,107.78,9.01,240.6261,845.3217,879.8913,977.7477,40.83022,296.8118,0,0,0,68.84666,1.805581,11.97687,61.06193
,2021-08-07 18:50:56,,12.39197,25.70327,24.381,246.84,0.16,0.12,8.810001,139.31,108.41,9.060001,182.5111,885.7437,939.0951,927.5266,34.02518,445.2156,0,0,0,55.80794,49.56555,6.674483,22.17063
,2021-08-07 18:30:56,,12.41467,25.94501,24.412,247.61,0.16,0.12,8.810001,140.22,109.81,9.17,204.015,871.181,887.2409,1059.544,27.22015,1187.238,0,0,0,35.41994,22.49948,3.291836,32.68374
,2021-08-07 18:20:56,,12.42548,26.06701,24.427,247.02,0.16,0.12,8.82,136,110.17,9.189999,178.7005,872.1345,862.1991,989.3173,29.9422,742.022,0,0,0,35.167,19.13222,5.391046,49.01069
,2021-08-07 18:10:56,,12.34196,26.00601,24.432,246.59,0.16,0.12,8.84,162.5,111.46,9.3,183.6006,882.2082,913.3753,876.0835,28.58126,742.0201,0,0,0,50.21175,76.74095,4.516019,51.24279
,2021-08-07 18:00:56,,12.20895,25.70327,24.435,248.82,0.16,0.12,8.82,95.11,110.1,9.189999,204.8339,914.0628,916.6487,724.8806,35.38659,742.0207,0,0,0,32.31246,35.81974,8.908204,56.51504
,2021-08-07 17:50:56,,12.4809,25.76427,24.441,246.62,0.16,0.12,8.84,94.26,111.34,9.29,84.11318,858.0088,885.5022,745.994,27.22109,742.0214,0,0,0,35.59725,2.568034,8.830081,26.2313
,2021-08-07 17:40:56,,12.47012,25.88627,24.449,253.86,0.17,0.12,8.84,84.23,111.83,9.33,199.1154,864.2396,892.6847,851.3102,23.13713,890.4302,0,0,0,33.73789,3.445796,9.647798,21.72502
,2021-08-07 17:30:56,,12.51423,26.00601,24.45,253.75,0.16,0.12,8.85,160.9,113.54,9.47,213.8143,880.7079,884.5187,912.6916,31.30317,742.0246,0,0,0,48.79719,1.76931,5.347904,34.11462
,2021-08-07 17:20:56,,12.53619,26.13027,24.455,245.69,0.16,0.12,8.84,167.72,112.55,9.39,161.2795,903.4372,873.7673,898.1293,25.85916,890.4316,0,0,0,21.67382,42.25816,7.757744,36.67557
,2021-08-07 17:10:56,,12.44209,26.03764,24.462,244.45,0.16,0.12,8.84,106.22,113.22,9.439999,281.8654,811.0266,831.4417,878.5327,29.94225,1038.843,0,0,0,21.23745,39.37747,4.314632,19.64247
,2021-08-07 17:00:56,,12.33149,25.70327,24.459,246.72,0.16,0.12,8.86,125.7,116.1,9.68,261.588,858.9394,867.6499,852.6787,34.02549,890.4332,0,0,0,37.6796,49.41382,3.291861,26.83281
,2021-08-07 16:50:56,,12.60891,25.79364,24.466,245.89,0.16,0.12,8.85,174.81,113.41,9.46,229.4722,849.2921,968.2474,837.451,27.2209,890.429,0,0,0,221.5129,2.211434,25.32459,18.85919
,2021-08-07 16:40:56,,12.6975,25.85464,24.462,246.21,0.16,0.12,8.85,275.41,114.29,9.53,220.0749,877.9858,878.3942,952.9774,34.02518,890.4258,0,0,0,24.18767,2.281461,4.706807,28.9319
,2021-08-07 16:30:56,,12.68661,25.97664,24.457,245.57,0.16,0.12,8.84,292.98,111.79,9.33,134.6036,885.1992,885.0631,839.8776,32.66418,1038.829,0,0,0,26.03085,5.946528,3.070582,24.14935
,2021-08-07 16:20:56,,12.6531,26.09864,24.454,252.02,0.16,0.12,8.82,202.95,111.21,9.28,157.3324,885.6075,871.9974,819.0542,34.02518,1187.23,0,0,0,24.88857,23.70811,4.119155,14.01309
,2021-08-07 16:10:56,,12.51928,26.00601,24.453,246.6,0.16,0.12,8.84,182.43,112.34,9.37,159.5101,903.1646,895.4067,794.9645,24.49813,1187.227,0,0,0,20.42827,2.567944,5.321859,40.91723
,2021-08-07 16:00:56,,12.36465,25.76427,24.46,246.47,0.16,0.12,8.84,170.72,112.66,9.4,223.2052,862.0622,877.5775,837.2917,38.10821,1038.822,0,0,0,34.37075,48.33014,9.581341,25.17826
,2021-08-07 15:50:56,,12.63053,25.85464,24.463,255.09,0.17,0.12,8.85,122.56,112.98,9.42,233.0046,892.277,898.2654,883.8387,23.13714,1187.22,0,0,0,29.55614,2.906317,7.98715,29.807
,2021-08-07 15:40:56,,12.60853,25.97664,24.468,256.56,0.17,0.12,8.85,83.63,112.6,9.39,197.7548,891.5978,906.433,866.4193,31.30324,1187.234,0,0,0,30.15184,92.51078,9.29481,33.57285
,2021-08-07 15:30:56,,12.59221,26.06701,24.462,256.49,0.17,0.12,8.85,80.56,112.42,9.38,129.9771,881.8029,881.5308,984.6958,28.58136,1187.248,0,0,0,32.49412,1.521663,7.182507,33.20686
,2021-08-07 15:20:56,,12.59745,26.15964,24.456,255.78,0.17,0.12,8.85,174.9,113.03,9.43,149.4419,838.5351,848.0624,881.1356,31.30386,1038.846,0,0,0,23.18122,33.09197,5.551966,11.42704
,2021-08-07 15:10:56,,12.54749,26.13027,24.455,248.51,0.16,0.12,8.85,76.17,113.6,9.479999,156.7881,837.564,860.9733,866.2813,36.7472,1187.25,0,0,0,29.90626,15.53934,6.002333,23.65335
,2021-08-07 15:00:56,,12.39753,25.79364,24.462,246.65,0.16,0.12,8.86,96.73,114.4,9.54,144.9473,830.0784,826.6759,851.5823,39.46922,1187.247,0,0,0,47.76031,7.284888,5.646137,15.84216
,2021-08-07 14:50:56,,12.68616,25.85464,24.468,251.46,0.16,0.12,8.86,96.53,114.14,9.520001,130.5206,812.6575,821.6402,876.761,38.10821,1335.65,0,0,0,18.42193,19.05848,4.119157,13.92557
,2021-08-07 14:40:56,,12.75302,25.97664,24.476,247.01,0.16,0.12,8.86,93.64,115.4,9.62,213.1338,764.8862,810.8882,860.565,35.38619,1187.245,0,0,0,81.67812,2.293611,11.45269,15.64864
,2021-08-07 14:30:56,,12.75865,26.06701,24.487,245.71,0.16,0.12,8.88,112.79,117.16,9.770001,188.0912,837.8362,829.3978,943.4503,32.66418,1038.842,0,0,0,18.42343,43.46197,8.624966,17.07724
,2021-08-07 14:20:56,,12.76985,26.13027,24.506,247.92,0.16,0.12,8.88,163.78,117.42,9.79,199.7959,851.8545,833.2086,-11.29636,29.94216,1335.652,0,0,0,19.47525,4.784867,1.062981,46.0795
,2021-08-07 14:10:56,,12.73635,26.00601,24.507,245.88,0.16,0.12,8.89,129.99,117.22,9.770001,185.9136,1152.501,875.3999,863.287,32.66418,1038.837,0,0,0,64.15472,3.055455,8.39092,913.8434
,2021-08-07 14:00:56,,12.66443,25.70327,24.501,248.38,0.16,0.12,8.88,133.25,116.59,9.72,193.127,849.5408,877.5775,889.6906,36.7472,890.4298,0,0,0,23.82969,2.752468,9.701418,19.17813
,2021-08-07 13:50:56,,12.86404,25.73264,24.503,246.08,0.16,0.12,8.88,129.67,116.6,9.72,213.6781,845.3217,854.5766,848.5881,34.02518,890.4317,0,0,0,14.26722,48.10349,5.486404,14.22823
,2021-08-07 13:40:56,,12.81967,25.76427,24.514,246.1,0.16,0.12,8.88,143.48,117.11,9.76,166.9956,854.7126,879.0747,874.9916,32.66418,890.4348,0,0,0,23.24455,17.68315,9.078031,18.05581
,2021-08-07 13:30:56,,12.79699,25.85464,24.518,245.51,0.16,0.12,8.88,150.93,116.3,9.689999,176.5227,837.2917,865.6007,867.5062,36.7472,890.438,0,0,0,21.83558,4.34884,5.347902,36.77643
,2021-08-07 13:20:56,,12.74193,25.94501,24.516,246.69,0.16,0.12,8.87,137.61,115.02,9.58,251.242,854.7126,1040.354,-10.20756,34.02518,890.4424,0,0,0,332.8353,30.81532,0.9129917,12.11221
,2021-08-07 13:10:56,,12.59709,25.79364,24.507,247.65,0.16,0.12,8.86,114.67,113.61,9.47,204.5594,840.8304,856.2098,818.3738,32.66418,1038.85,0,0,0,16.46145,1.831049,4.755751,23.79078
,2021-08-07 13:00:56,,12.51452,25.4909,24.544,254.79,0.17,0.12,8.87,116.7,116.22,9.68,248.3839,848.4522,852.263,817.9656,40.83023,742.0356,0,0,0,19.88003,2.21556,6.777764,17.66376
,2021-08-07 12:50:56,,12.79723,25.4909,24.53,246.89,0.16,0.12,8.86,102.05,113.23,9.43,151.0719,829.2624,849.9498,789.2489,32.6642,742.0356,0,0,0,17.47452,40.96161,5.180785,18.48217
,2021-08-07 12:40:56,,12.79696,25.5519,24.479,246.04,0.16,0.12,8.85,123.28,112.12,9.35,226.8806,873.3608,892.1429,731.8158,31.30326,742.0356,0,0,0,21.41809,2.58592,247.8461,10.83779
,2021-08-07 12:30:56,,12.83025,25.6129,24.444,246.53,0.16,0.12,8.84,126.5,111.88,9.33,90.78001,843.0155,860.8449,805.4514,36.74753,742.0356,0,0,0,27.80779,4.597346,5.957464,15.7102
,2021-08-07 12:20:56,,12.7976,25.6739,24.468,250.83,0.16,0.12,8.83,129.37,110.86,9.25,281.8724,888.2179,888.2179,761.2326,38.10926,593.6285,0,0,0,12.47716,2.684406,3.94703,20.57116
,2021-08-07 12:10:56,,12.57541,25.5519,24.449,248.15,0.16,0.12,8.82,117.8,111.32,9.29,169.8537,849.5408,863.8314,759.4422,38.10821,742.0359,0,0,0,28.56851,115.0189,8.278699,24.20758
,2021-08-07 12:00:56,,12.45335,25.25142,24.411,248.08,0.16,0.12,8.810001,79.45,108.44,9.05,214.0865,909.289,931.2013,812.1131,38.10821,742.0368,0,0,0,31.35521,42.4104,8.346651,11.93425
,2021-08-07 11:50:56,,12.75302,25.31242,24.379,247.89,0.16,0.12,8.8,134.76,107.89,9.01,93.22901,819.0542,851.7185,811.841,36.7472,593.6306,0,0,0,15.99748,11.72759,6.390942,18.04349
,2021-08-07 11:40:56,,12.81948,25.34179,24.334,256.57,0.17,0.12,8.79,97.97,104.68,8.75,77.16914,771.4193,786.9347,782.8518,39.46923,296.8162,0,0,0,29.03,3.445796,4.380664,12.8224
,2021-08-07 11:30:56,,12.8032,25.40279,24.334,246.83,0.16,0.12,8.79,91.68,105.57,8.83,128.2071,730.3176,751.141,737.2587,36.74725,445.2248,0,0,0,34.27718,16.64443,11.66108,22.90542
,2021-08-07 11:20:56,,12.73649,25.46153,24.302,248.33,0.16,0.12,8.770001,80.84,102.17,8.55,115.0056,691.8032,714.396,833.4847,38.10838,445.2238,0,0,0,21.92414,10.38749,5.382451,18.0564
,2021-08-07 11:10:56,,12.49752,25.37116,24.293,246.82,0.16,0.12,8.770001,94.37,101.23,8.47,276.6967,720.3913,720.3913,812.805,39.46977,445.2217,0,0,0,14.78516,20.8912,6.907778,19.91987
,2021-08-07 11:00:56,,12.5755,25.07294,24.273,247.23,0.16,0.12,8.76,122.83,99.76,8.35,197.2185,714.4238,744.5034,799.3544,40.832,445.2214,0,0,0,25.78853,22.64816,3.445945,16.88436
,2021-08-07 10:50:56,,12.70325,25.10231,24.291,247.68,0.16,0.12,8.76,79.98,102.2,8.55,242.6676,756.8562,736.305,806.669,39.46922,148.4071,0,0,0,20.16864,28.03841,6.35607,24.15893
,2021-08-07 10:40:56,,12.71404,25.13168,24.271,249.53,0.16,0.12,8.75,91.36,100.01,8.37,199.7959,736.0328,749.2346,755.223,31.30317,148.4072,0,0,0,8.171716,59.70404,3.070564,25.9792
,2021-08-07 10:30:56,,12.70831,25.22205,24.269,247.64,0.16,0.12,8.75,69.18,100.29,8.4,202.7901,736.9854,740.9324,64.64785,36.7472,148.4074,0,0,0,18.89009,62.31275,217.9977,20.02347
,2021-08-07 10:20:56,,12.63634,25.31242,24.257,247.13,0.16,0.12,8.74,65.62,98.12,8.22,166.4512,713.8484,721.8783,889.4183,39.46922,296.8156,0,0,0,40.41619,5.05775,8.656057,16.91431
,2021-08-07 10:10:56,,12.45332,25.25142,24.259,246.81,0.16,0.12,8.75,101.13,98.27,8.229999,145.4917,747.4653,754.4064,830.3506,36.7472,148.4084,0,0,0,16.37796,7.187615,7.057584,19.77728
,2021-08-07 10:00:56,,12.43051,24.98257,24.271,249.49,0.16,0.12,8.729999,75.63,95.56,8,339.9797,732.0859,745.0155,818.2378,42.19124,296.8176,0,0,0,21.37433,6.141139,14.23279,28.04105
,2021-08-07 09:50:56,,12.64122,25.0142,24.27,248.21,0.16,0.12,8.74,77.15,95.95,8.03,186.7303,755.3595,765.8394,833.2092,35.38622,296.8175,0,0,0,20.51514,52.86531,4.706806,23.89334
,2021-08-07 09:40:56,,12.70828,25.10231,24.254,247.89,0.16,0.12,8.66,92.83,89.91,7.53,130.3848,797.2799,789.9304,800.0019,35.38627,148.4083,0,0,0,28.73119,2.494772,3.43233,25.38056
,2021-08-07 09:30:56,,12.67541,25.16331,24.251,246.94,0.16,0.12,8.67,128.63,89.24,7.47,196.2587,747.1985,745.9736,811.3024,35.38645,148.4082,0,0,0,21.16764,3.742178,3.413411,26.10175
,2021-08-07 09:20:56,,12.54737,25.28079,24.26,246.29,0.16,0.12,8.68,92.17,90.54,7.58,247.0284,763.134,762.9978,823.8362,32.66491,148.4077,0,0,0,25.50776,47.62562,4.474897,15.35079
,2021-08-07 09:10:56,,12.35329,25.25142,24.269,245.77,0.16,0.12,8.729999,91.26,95.56,8,140.874,752.9612,769.0222,752.825,40.83304,148.4073,0,0,0,31.07367,27.05991,6.13101,13.83779
,2021-08-07 09:00:56,,12.30317,24.98257,24.275,247.44,0.16,0.12,8.74,91.46,95.77,8.020001,306.3798,780.1727,771.8702,718.9241,40.83249,148.4076,0,0,0,32.74218,19.42538,5.193565,17.85875
,2021-08-07 08:50:56,,12.44193,25.04357,24.286,246.36,0.16,0.12,8.75,75.63,96.81,8.1,179.1092,713.7148,723.2419,717.1173,35.38632,148.408,0,0,0,18.97819,3.055464,4.961635,18.56373
,2021-08-07 08:40:56,,12.43685,25.13168,24.298,248.12,0.16,0.12,8.7,68.88,92.44,7.73,198.9815,733.319,756.0481,736.3133,36.74761,1484.084,0,0,0,29.3631,56.40549,2.434672,28.15574
,2021-08-07 08:30:56,,12.36448,25.22205,24.325,248.32,0.16,0.12,8.67,98.94,89.31,7.47,402.1916,705.5706,713.1926,733.4723,32.66531,148.4086,0,0,0,18.25032,4.139492,4.69318,10.36906
,2021-08-07 08:20:56,,12.36442,25.34179,24.319,248.61,0.16,0.12,8.63,86.34,85.7,7.17,204.6955,757.4006,751.2761,738.0743,40.83022,148.4083,0,0,0,17.30141,46.73708,3.946922,38.49632
,2021-08-07 08:10:56,,12.26474,25.28079,24.331,249.3,0.16,0.12,8.62,89.11,85.03,7.11,215.7197,712.7596,715.6177,719.4286,40.83022,296.8163,0,0,0,20.06552,38.66914,5.207528,13.77309
,2021-08-07 08:00:56,,12.10392,25.0142,24.334,250.38,0.16,0.12,8.62,92.22,85.44,7.14,201.5652,726.0974,724.6003,695.8831,50.35728,296.8173,0,0,0,17.60073,1.871076,7.177298,20.2991
,2021-08-07 07:50:56,,12.39793,25.07294,24.343,249.6,0.16,0.12,8.62,83.23,84.88,7.1,225.2467,723.2394,738.891,712.8957,34.02518,742.0434,0,0,0,21.09737,5.244733,11.76781,38.52492
,2021-08-07 07:40:56,,12.38089,25.19268,24.326,249.55,0.16,0.12,8.62,89.03,85.44,7.14,228.7853,726.2335,724.7365,737.1217,34.02518,1038.858,0,0,0,22.54716,3.96565,6.864652,24.71794
,2021-08-07 07:30:56,,12.33125,25.28079,24.327,249,0.16,0.12,8.63,133.54,86.64,7.24,145.9,744.4712,751.4123,769.3776,43.55225,742.0414,0,0,0,25.59599,56.97666,4.039696,21.33789
,2021-08-07 07:20:56,,12.35355,25.40279,24.315,250,0.16,0.12,8.63,102.24,86.58,7.24,248.6562,718.3402,733.7197,797.4149,31.3032,593.6318,0,0,0,24.21257,5.445734,12.04243,16.17024
,2021-08-07 07:10:56,,12.25382,25.37116,24.33,250.15,0.16,0.12,8.63,108.47,86.71,7.25,194.7607,695.3406,698.471,773.0544,34.02528,742.0362,0,0,0,13.19268,4.573079,7.201793,16.37121
,2021-08-07 07:00:56,,12.09841,25.07294,24.332,250.76,0.16,0.12,8.64,123.56,87.57,7.32,182.2409,660.2318,648.9354,762.5807,35.38658,742.0363,0,0,0,16.43175,47.32934,5.678896,19.6143
,2021-08-07 06:50:56,,12.32034,25.19268,24.349,252.8,0.16,0.12,8.62,169.9,85.79,7.17,348.974,612.61,628.2621,784.6471,31.30422,742.0377,0,0,0,25.96867,27.79483,3.456647,18.04049
,2021-08-07 06:40:56,,12.30353,25.28079,24.348,252.18,0.16,0.12,8.63,118.72,87.48,7.31,375.9169,607.2922,601.8481,782.1847,38.10888,1038.855,0,0,0,9.085346,29.89812,3.445858,23.1999
,2021-08-07 06:30:56,,12.30923,25.37116,24.35,252.91,0.16,0.12,8.64,101.39,87.8,7.34,292.9047,593.5676,607.859,768.1944,38.11028,742.0406,0,0,0,31.84582,24.59606,7.941071,18.64681
,2021-08-07 06:20:56,,12.30902,25.52253,24.355,252.17,0.16,0.12,8.62,107.82,86.76,7.25,128.343,596.2573,600.2042,784.7569,42.19123,148.4081,0,0,0,24.46787,9.39095,4.562914,17.27407
,2021-08-07 06:10:56,,12.24262,25.4909,24.359,252.9,0.16,0.12,8.62,130.15,86.21,7.2,163.457,593.6714,608.7786,779.3129,38.10821,296.8148,0,0,0,38.26368,42.21516,3.662092,31.03456
,2021-08-07 06:00:56,,12.02042,25.25142,24.365,252.44,0.16,0.12,8.64,117.24,88.06,7.36,352.637,581.6946,610.2758,825.3148,44.91325,1038.847,0,0,0,29.54483,13.80534,6.447206,29.23601
,2021-08-07 05:50:56,,12.32008,25.34179,24.367,252.1,0.16,0.12,8.65,176.51,88.75,7.42,311.1263,568.3567,587.0025,808.8467,39.46922,742.0336,0,0,0,19.77025,28.85978,4.516006,18.83115
,2021-08-07 05:40:56,,12.3315,25.43216,24.38,251.66,0.16,0.12,8.66,157.88,89.74,7.5,143.4502,584.8249,602.6541,858.1151,34.02518,148.4068,0,0,0,26.91769,27.18747,5.877594,20.25159
,2021-08-07 05:30:56,,12.33146,25.58353,24.384,250.69,0.16,0.12,8.67,120.28,90.21,7.54,175.7061,599.5238,582.239,847.9076,38.10821,148.407,0,0,0,27.92422,26.24628,8.389809,14.84995
,2021-08-07 05:20:56,,12.33132,25.70327,24.409,251.65,0.16,0.12,8.66,159.46,89.87,7.5,180.6057,592.3104,605.6483,847.091,35.38619,296.8138,0,0,0,27.0015,18.76069,13.58555,22.78864
,2021-08-07 05:10:56,,12.2643,25.70327,24.429,249.31,0.16,0.12,8.67,295.57,91.52,7.64,239.5373,620.4833,629.0576,807.0774,34.02518,148.406,0,0,0,23.1195,83.60398,6.41265,25.70431
,2021-08-07 05:00:56,,12.02034,25.4909,24.461,250.07,0.16,0.12,8.65,153.83,88.83,7.41,283.6339,613.5421,618.0334,765.1583,48.99627,148.4053,0,0,0,15.66578,15.03529,28.76077,26.06462
,2021-08-07 04:50:56,,12.34775,25.6129,24.5,249.82,0.16,0.12,8.66,116.75,89.89,7.49,201.8374,592.9909,602.9263,772.5078,36.7472,445.2139,0,0,0,17.09675,2.198775,5.683728,24.77669
,2021-08-07 04:40:56,,12.35347,25.73264,24.523,248.96,0.16,0.12,8.71,113.21,93.64,7.8,260.9051,612.5895,620.6194,779.7211,34.02518,445.2134,0,0,0,25.20621,27.72617,4.192699,35.7116
,2021-08-07 04:30:56,,12.3536,25.94501,24.561,247.75,0.16,0.12,8.770001,156.09,98.15,8.17,250.5615,608.9147,618.1696,792.1063,39.46922,593.6205,0,0,0,25.24881,54.50303,2.981816,14.81186
,2021-08-07 04:20:56,,12.35334,26.06701,24.581,246.57,0.16,0.12,8.78,126.18,99.31,8.270001,199.3876,619.5306,609.0508,782.171,32.66418,742.0287,0,0,0,12.34322,59.74885,2.361259,34.24658
,2021-08-07 04:10:56,,12.29255,26.06701,24.624,248.39,0.16,0.12,8.810001,148.1,101.92,8.479999,145.9,619.3945,610.684,744.1989,34.02518,593.6226,0,0,0,11.46884,3.322643,11.44865,17.05827
,2021-08-07 04:00:56,,12.07584,25.85464,24.658,250.1,0.16,0.12,8.82,124.78,103.97,8.64,185.5053,632.1879,628.9215,798.2308,40.83022,742.0256,0,0,0,26.84637,20.48803,6.784593,27.2898
,2021-08-07 03:50:56,,12.37552,26.00601,24.69,247.06,0.16,0.12,8.83,107.8,105.51,8.76,196.2573,606.4649,624.2941,823.2733,39.46922,742.0242,0,0,0,20.24244,9.658362,3.724782,22.46445
,2021-08-07 03:40:56,,12.37521,26.19127,24.71,247.4,0.16,0.12,8.85,105.6,106.74,8.86,185.5054,610.0038,617.4893,763.3894,32.66419,593.619,0,0,0,37.68812,91.95028,2.818958,18.34889
,2021-08-07 03:30:56,,12.36414,26.3449,24.734,246.66,0.16,0.12,8.85,91.9,107.87,8.95,158.6937,596.2584,595.5779,775.7756,36.74726,742.0195,0,0,0,17.51636,59.74879,6.913081,22.65539
